﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
DE LA CUEVA GUEVARA DANIELA BERNARDA ;SERVIDOR BANCARIO 7;Viático Nacional;2024-02-07;2024-02-08;MOVILIZACION DE FUNCIONARIOS PREPARACIÓN Y MONTAJE DE FERIA CIUDADANA; 80.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/009.pdf;;;;;;;;;;;;;;;;;;;;;
OBANDO ANDRADE ANDREA SOLEDAD ;SERVIDOR BANCARIO 5;Viático Nacional;2024-01-22;2024-01-23;MOVILIZACION DE LA FUNCIONARIA PARA VISITA DE COACS; 80.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/010.pdf;;;;;;;;;;;;;;;;;;;;;
GUZMÁN RIVERA SIXTO RIGOBERTO ;CONDUCTOR;Viático Nacional;2024-01-22;2024-01-25;MOVILIZACION DEL FUNCIONARIO PARA ENTREGA DE NOTIFICACIONES; 240.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/011-comprimido.pdf;;;;;;;;;;;;;;;;;;;;;
SUCONOTA CORONEL BYRON IVAN ;SERVIDOR PUBLICO 12;Viático Nacional;2024-01-22;2024-01-25;MOVILIZACION DEL FUNCIONARIO PARA ENTREGA DE NOTIFICACIONES; 240.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/012.pdf;;;;;;;;;;;;;;;;;;;;;
DE LA CRUZ ÁLVAREZ ÁNGELO CARLOS;SERVIDOR PUBLICO 7;Viático Nacional;2024-02-07;2024-02-08;MOVILIZACION DE FUNCIONARIOS PREPARACIÓN Y MONTAJE DE FERIA CIUDADANA; 74.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/013.pdf;;;;;;;;;;;;;;;;;;;;;
CÁRDENAS MIRANDA MARÍA YONNE VIÁTICOS ;NJS;Viático Nacional;2024-02-07;2024-02-08;MOVILIZACION DE FUNCIONARIOS PREPARACIÓN Y MONTAJE DE FERIA CIUDADANA; 108.50 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/014.pdf;;;;;;;;;;;;;;;;;;;;;
CASTELO MURILLO DARWIN RENATO ;CONDUCTOR;Viático Nacional;2024-02-05;2024-02-07;MOVILIZACION DE FUNCIONARIA PARA VISITAS A LAS COAC; 160.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/015.pdf;;;;;;;;;;;;;;;;;;;;;
PALACIOS TERAN DIEGO PAUL ;CONDUCTOR;Viático Nacional;2024-02-05;2024-02-09;MOVILIZACION DE FUNCIONARIOS PARA VISITAS A LAS COAC/ CONSULTORES AFD; 320.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/016.pdf;;;;;;;;;;;;;;;;;;;;;
DAVALOS CISNEROS PAUL SEBASTIAN ;Servidor Público 5;Viático Nacional;2024-02-06;2024-02-07;MOVILIZACION DE FUNCIONARIO PARA VISITAS DE RECONOCIMIENTO E INSPECCIÓN/INDUCCIÓN CONSULTORES AFD; 80.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/017-comprimido.pdf;;;;;;;;;;;;;;;;;;;;;
CASTELO MURILLO DARWIN RENATO;CONDUCTOR;Viático Nacional;2024-02-08;2024-02-09;MOVILIZACION DE FUNCIONARIO PARA VISITAS A LAS COAC; 80.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/018.pdf;;;;;;;;;;;;;;;;;;;;;
ABARCA MAYACELA NELLY DOLORES ;Servidor Público 7;Viático Nacional;2024-02-08;2024-02-09;MOVILIZACION DE FUNCIONARIA PARA VISITAS A LAS COAC; 80.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/019.pdf;;;;;;;;;;;;;;;;;;;;;
MASABANDA MOPOSITA JOHANA ESTEFANIA;SERVIDOR BANCARIO 7;Viático Nacional;2024-02-15;2024-02-16;PROMOCION DE PRODUCTOS FINANCIEROS A LAS COACS; 80.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/020.pdf;;;;;;;;;;;;;;;;;;;;;
DAVALOS CISNEROS PAUL SEBASTIAN ;Servidor Público 5;Viático Nacional;2024-02-15;2024-02-16;PROMOCION DE PRODUCTOS FINANCIEROS A LAS COACS; 80.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/021.pdf;;;;;;;;;;;;;;;;;;;;;
CASTELO MURILLO DARWIN RENATO ;CONDUCTOR;Viático Nacional;2024-02-15;2024-02-16;MOVILIZACION FUNCIONARIOS PARA CUMPLIMIENTO DE ACTIVIDADES EN TERRITORIO; 80.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/022.pdf;;;;;;;;;;;;;;;;;;;;;
VELÁSQUEZ NAULA DIEGO FERNANDO ;SERVIDOR BANCARIO 8;Viático Nacional;2024-02-14;2024-02-16;MOVILIZACION DE FUNCIONARIO PARA VISITAS A LAS COAC; 160.00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/023.pdf;;;;;;;;;;;;;;;;;;;;;
