﻿Unidad,Objetivos,Indicador,Meta cuantificable,Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles,,,,,,,,,,,,,,,,,,,,,,,
Directorio,"Determinar la estrategia de la Corporación definiendo y aprobando políticas para la CONAFIPS, para cumplir con su misión institucional, a través de la supervisión y evaluación de la administración de la institución que asegure su sostenibilidad.","""NO APLICA""","""NO APLICA""","""NO APLICA""",,,,,,,,,,,,,,,,,,,,,,,
Gerencia General,"Administrar y representar legal, judicial y extrajudicial a la Corporación Nacional de Finanzas Populares y Solidarias, e informar al Directorio los resultados de la gestión técnica, administrativa, financiera y operativa, a fin de alcanzar la metas y objetivos planteados.","""NO APLICA""","""NO APLICA""","""NO APLICA""",,,,,,,,,,,,,,,,,,,,,,,
Subgerencia General,"Desarrollar, proponer, orientar y controlar modelos de gestión administrativa, financiera, tecnológica y de talento humano a través de la aplicación de las mejores prácticas, metodologías y estrategias para estabilizar, mejorar y dinamizar las actividades de la Corporación Nacional de Finanzas Populares y Solidarias en beneficio de la economía popular y solidaria.","""NO APLICA""","""NO APLICA""","""NO APLICA""",,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Innovación y Desarrollo,"Incrementar la generación de información de valor adecuada a las necesidades de los usuarios internos y externos MEDIANTE la recopilación, depuración, ordenamiento y sistematización de la información en bases de datos y generación oportuna de reportes para la toma de decisiones.","Número de Informes de tableros diseñados, actualizados y mantenimientos del sistema de inteligencia de información.",1,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/anexo_reporte_metas_01_2024-signed.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Innovación y Desarrollo,"Incrementar la generación de información de valor adecuada a las necesidades de los usuarios internos y externos MEDIANTE la recopilación, depuración, ordenamiento y sistematización de la información en bases de datos y generación oportuna de reportes para la toma de decisiones.",Número de Boletines ,2,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/anexo_reporte_metas_01_2024-signed.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Innovación y Desarrollo,"Incrementar la generación de información de valor adecuada a las necesidades de los usuarios internos y externos MEDIANTE la recopilación, depuración, ordenamiento y sistematización de la información en bases de datos y generación oportuna de reportes para la toma de decisiones.",Número de Informes de Balance Social,"El indicador es bimestral, por tanto se reportará a partir de febrero 2024",https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/anexo_reporte_metas_01_2024-signed.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Innovación y Desarrollo,"Incrementar la generación de información de valor adecuada a las necesidades de los usuarios internos y externos MEDIANTE la recopilación, depuración, ordenamiento y sistematización de la información en bases de datos y generación oportuna de reportes para la toma de decisiones.",Número de productos/servicios financieros diseñados o rediseñados,"El indicador es semestral, por tanto se reportará a partir de junio 2024",https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/anexo_reporte_metas_01_2024-signed.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Innovación y Desarrollo,"Incrementar la generación de información de valor adecuada a las necesidades de los usuarios internos y externos MEDIANTE la recopilación, depuración, ordenamiento y sistematización de la información en bases de datos y generación oportuna de reportes para la toma de decisiones.",Número de estudios de mercado desarrollados.,1,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/anexo_reporte_metas_01_2024-signed.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Fortalecimiento y Supervisión a las OSFPS,"Incrementar el acceso de las organizaciones del sector financiero popular y solidario a los productos y servicios financieros de la CONAFIPS, MEDIANTE la realización de diagnósticos especializados, ejecución de proyectos y/o procesos de capacitación, asistencia técnica y/o transferencia de tecnología; y, generación de información de valor para la CONAFIPS y para el sector.","Porcentaje de OSFPS
 evaluadas","El indicador es trimestral, por tanto se reportará a partir de marzo 2024",https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/anexo_reporte_metas_01_2024-signed.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Fortalecimiento y Supervisión a las OSFPS,"Incrementar el acceso de las organizaciones del sector financiero popular y solidario a los productos y servicios financieros de la CONAFIPS, MEDIANTE la realización de diagnósticos especializados, ejecución de proyectos y/o procesos de capacitación, asistencia técnica y/o transferencia de tecnología; y, generación de información de valor para la CONAFIPS y para el sector.","Número de nuevos planes de fortalecimiento, elaborados durante el 2024",3,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/anexo_reporte_metas_01_2024-signed.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Fortalecimiento y Supervisión a las OSFPS,"Incrementar el acceso de las organizaciones del sector financiero popular y solidario a los productos y servicios financieros de la CONAFIPS, MEDIANTE la realización de diagnósticos especializados, ejecución de proyectos y/o procesos de capacitación, asistencia técnica y/o transferencia de tecnología; y, generación de información de valor para la CONAFIPS y para el sector.",Número de OSFPS atendidas en proceso de fortalecimiento,34,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/anexo_reporte_metas_01_2024-signed.pdf,,,,,,,,,,,,,,,,,,,,,,,
