﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Carta Suprema;Constitución de la República del Ecuador;CONSTITUCION DE LA REPUBLICA DEL ECUADOR;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código Orgánico Administrativo (COA);COA;;;;;;;;;;;;;;;;;;;;;;
;Código Orgánico General de Procesos (COGEP);COGEP;;;;;;;;;;;;;;;;;;;;;;
;Código Orgánico Monetario y Financiero;CÓDIGO ORGÁNICO MONETARIO Y FINANCIERO;;;;;;;;;;;;;;;;;;;;;;
;Código Orgánico de Planificación y Finanzas Públicas;CÓDIGO ORGÁNICO DE PLANIFICACIÓN Y FINANZAS PÚBLICAS;;;;;;;;;;;;;;;;;;;;;;
;CÓDIGO DE PROCEDIMIENTO CIVIL;Código de Procedimiento Civil;;;;;;;;;;;;;;;;;;;;;;
;CÓDIGO ORGÁNICO INTEGRAL PENAL;CÓDIGO ORGÁNICO INTEGRAL PENAL;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;LEY ORGÁNICA REFORMATORIA A LAS LEYES QUE RIGEN EL SECTOR PÚBLICO;Ley Orgánica Refrmatoria a las Leyes que Rigen el Sector Público;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de Solidaridad y Corresponsabilidad Ciudadana;LEY ORGÁNICA DE SOLIDARIDAD;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de la Economía Popular y Solidaria (LOEPS);LOEPS;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de Servicio Público (LOSEP);R.O. Suplemento 294;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica del Consejo de Participación Ciudadana y Control Social (CPCCS);CPCCS;;;;;;;;;;;;;;;;;;;;;;
;LEY PREVENCION DE LAVADO DE ACTIVOS Y DEL FINANCIAMIENTO DE DELITOS;LEY PREVENCIÓN DE LAVADO DE ACTIVOS Y DEL FINANCIAMIENTO DE DELITOS;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);LEY ORGÁNICA DEL SISTEMA NACIONAL DE CONTRATACIÓN PÚBLICA;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);LOTAIP;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de Apoyo Humanitario;LEY ORGÁNICA DE APOYO HUMANITARIO;;;;;;;;;;;;;;;;;;;;;;
;Ley Orgánica de la Contraloría General del Estado;LEY ORGÁNICA DE LA CONTRALORÍA GENERAL DEL ESTADO;;;;;;;;;;;;;;;;;;;;;;
Decretos;Los Decretos Ejecutivos relacionados con la institución/Reorganización Directorio CONAFIPS;DECRETOS EJECUTIVOS RELACIONADOS A LA CONAFIPS;;;;;;;;;;;;;;;;;;;;;;
Reglamentos de Leyes, Decretos, Resoluciones y Acuerdos Ministeriales;Reglamento General a la Ley Orgánica de Servicio Público;REGLAMENTO GENERAL A LA LEY ORGÁNICA DEL SERVICIO PÚBLICO;;;;;;;;;;;;;;;;;;;;;;
;Reglamento General de la Ley Orgánica de Apoyo Humanitario;REGLAMENTO GENERAL DE LA LEY ORGÁNICA DE APOYO HUMANITARIO;;;;;;;;;;;;;;;;;;;;;;
;Reglamento Ley de lavado de activos y del financiamiento de delitos;REGLAMENTO LEY DE LAVADO DE ACTIVOS;;;;;;;;;;;;;;;;;;;;;;
;Reglamento General de la Ley Orgánica del Sistema Nacional de Contratación Pública;Reglamento General de la Ley Orgánica del Sistema Nacional de Contratación Pública;;;;;;;;;;;;;;;;;;;;;;
;Reglamento de la Ley Orgánica de Solidaridad y Corresponsabilidad Ciudadana;REGLAMENTO A LEY ORGÁNICA SOLIDARIDAD Y CORRESPONSABILIDAD CIUDADANA;;;;;;;;;;;;;;;;;;;;;;
;Reglamento de la Ley Orgánica de la Contraloría General del Estado;REGLAMENTO DE LA LEY ORGÁNICA DE LA CONTRALORÍA  GENERAL;;;;;;;;;;;;;;;;;;;;;;
;Reglamento a la Ley Orgánica de la Economía Popular y Solidaria (LOEPS);Reglamento a la Ley Orgánica de la Economía Popular y Solidaria (LOEPS);;;;;;;;;;;;;;;;;;;;;;
;Reglamento General a la Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);Reglamento General a la Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);;;;;;;;;;;;;;;;;;;;;;
;REGLAMENTO LEY DE LAVADO DE ACTIVOS Y DEL FINANCIAMIENTO DE DELITOS;REGLAMENTO LEY DE LAVADO DE ACTIVOS Y DEL FINANCIAMIENTO DE DELITOS;;;;;;;;;;;;;;;;;;;;;;
;NORMA DE CONTROL PARA LA VALORACION DE LOS BIENES INMUEBLES DE PROPIEDAD DE LAS ENTIDADES DEL SECTOR FINANCIERO POPULAR Y SOLIDARIO;NORMA CONTROL BIENES INMUEBLES;;;;;;;;;;;;;;;;;;;;;;
;REFORMATORIA A LA SECCIÓN IV “NORMA PARA LA GESTIÓN DEL RIESGO DE CRÉDITO EN LAS COOPERATIVAS DE AHORRO Y CRÉDITO Y ASOCIACIONES MUTUALISTAS DE AHORRO Y CRÉDITO PARA LA VIVIENDA”, DEL CAPÍTULO XXXVII “SECTOR FINANCIERO POPULAR Y SOLIDARIO”, DEL TÍTULO II “SISTEMA FINANCIERO NACIONAL”, DEL LIBRO I “SISTEMA MONETARIO Y FINANCIERO”, DE LA CODIFICACIÓN DE RESOLUCIONES MONETARIAS, FINANCIERAS, DE VALORES Y SEGUROS;RES-568-2020F;;;;;;;;;;;;;;;;;;;;;;
;Decreto Ejecutivo de Estado de Excepción por pandemia  de COVID-19;D.E No. 1074;;;;;;;;;;;;;;;;;;;;;;
;NORMA REFORMATORIA A LA RESOLUCIÓN No. SEPS-IGT-IR-IGJ- 2018- 0279 DE 26 DE NOVIEMBRE DE 2018, QUE CONTIENE LA “NORMA DE CONTROL PARA LA ADMINISTRACIÓN DEL RIESGO OPERATIVO Y RIESGO LEGAL EN LAS ENTIDADES DEL SECTOR FINANCIERO POPULAR Y SOLIDARIO BAJO EL CONTROL DE LA SUPERINTENDENCIA DE ECONOMÍA POPULAR Y SOLIDARIA”;SEPS-IGT-IGS-INR-INGINT-2020-0221;;;;;;;;;;;;;;;;;;;;;;
;Catálogo Único de Cuentas;Catálogo único de cuentas- Resolución SEPS;;;;;;;;;;;;;;;;;;;;;;
;Suspensión el plazo para la presentación del reporte de operaciones y transacciones individuales cuya cuantia sea igual o superior a diez mil dólares;RESOLUCION 2020-0060 LEVANTAR SUSP PLAZO EMERG SAN Y PRORROGA;;;;;;;;;;;;;;;;;;;;;;
;Codificación Resoluciones Superintendencia de Economía Popular y Solidaria;CODIFICACIÓN DE RESOLUCIONES DE LA SUPERINTENDENCIA DE ECONOMÍA  POPULAR Y SOLIDARIA;;;;;;;;;;;;;;;;;;;;;;
;Norma para aplicación del articulo 12 de la Ley Orgánica de Apoyo Humanitario (reprogramaciones);RESOLUCION No. 587;;;;;;;;;;;;;;;;;;;;;;
;Norma para aplicación del articulo 11 de la Ley Orgánica de Apoyo Humanitario;RESOLUCION 590;;;;;;;;;;;;;;;;;;;;;;
;NORMA DE CONTROL PARA EL CIERRE DE LA LIQUIDACIÓN YEXTINCIÓN DE LAS ENTIDADES DEL SECTOR FINANCIERO POPULAR YSOLIDARIO BAJO CONTROL DE LA SUPERINTENDENCIA DE ECONOMfAPOPTILAR Y SOLIDARIA;Norma de control para el Cierre de la Liquidación y Extición de las entidades del sector FPS;;;;;;;;;;;;;;;;;;;;;;
;Norma para aplicación del articulo 11 de la Ley Orgánica de Apoyo Humanitario (liquidez y solvencia);Resolución 591 - 2020;;;;;;;;;;;;;;;;;;;;;;
;Codificación de Resoluciones Junta de Política Monetaria y Financiera, Libro primero, Tomo VIII;Codificación Res Junta Política Monetaria Libro Primero Tomo VIII;;;;;;;;;;;;;;;;;;;;;;
;NORMA DE CONTROL PARA EL REGISTRO DE FUNDACIONES Y CORPORACIONES CIVILES;NORMA DE CONTROL PARA REGISTRO DE FUNDACIONES, CORPORACIONES CIVILES;;;;;;;;;;;;;;;;;;;;;;
;"ACUERDO No. MDT-2020-174
REFORMA ACUERDO No. MDT-2020-077 DE DIRECTRICES PARA LA APLICACIÓN DE LA REDUCCIÓN, MODIFICACIÓN O SUSPENSIÓN EMERGENTE DE LA JORNADA LABORAL
";Acuerdo No. MDT - 2020-174;;;;;;;;;;;;;;;;;;;;;;
;Catálogo único cuentas Fideicomiso Fondo sector financiero popular;CATÁLOGO  FIDEICOMISO FIDEICOMISO SFPS;;;;;;;;;;;;;;;;;;;;;;
;Directrices para aplicación del Teletrabajo En el Código del Trabajo;DIRECTRICES APLICACIÓN TELETRABAJO;;;;;;;;;;;;;;;;;;;;;;
;Directrices para retorno al trabajo presencial del Servicio Público;ACUERDO MINISTERIALNro. MDT-2021-0215;;;;;;;;;;;;;;;;;;;;;;
;Procedimiento supresión de puestos en Instituciones del Sector Público;PROCEDIMIENTO SUPRESIÓN  PUESTOS;;;;;;;;;;;;;;;;;;;;;;
;Reglamento Ley de Lavado de Activos y del financiamiento de delitos;REGLAMENTO LEY LAVADO ACTIVOS;;;;;;;;;;;;;;;;;;;;;;
Ley Orgánica;LEY ORGANICA DE PROTECCION DE DATOS PERSONALES;LEY ORGANIZA DE PROTECCIÓN DE DATOS PERSONALES;;;;;;;;;;;;;;;;;;;;;;
Normativa Interna;Reglamento Interno De Control De Vehículos De La CONAFIPS;REGLAMENTO INTERNO DE CONTROL DE VEHÍCULOS REFORMADO;;;;;;;;;;;;;;;;;;;;;;
;Reforma Al Estatuto Orgánico De Gestión Organizacional Por Procesos De La Corporación Nacional De Finanzas Populares Y Solidarias;Reforma al Estatuto Orgánico de Gestión Organizacional por Procesos de la Corporación Nacional de Finanzas Populares y Solidarias 768;;;;;;;;;;;;;;;;;;;;;;
;Reforma Del Estatuto Orgánico De Gestión Organizacional Por Procesos De La Corporación Nacional De Finanzas Populares Y Solidarias Relacionado A Los Productos Y Servicios;R.O  743 REFORMA ESTATUTO ORGÁNICO DE GESTIÓN ORGANIZACIONAL CONAFIPS;;;;;;;;;;;;;;;;;;;;;;
;Estatuto Orgánico De Gestión Organizacional Por Procesos De La Corporación Nacional De Finanzaspopulares Y Solidarias Conafips;"  ESTATUTO ORGÁNICO PROCESOS CORPORACIÓN
FINANZAS POPULARES SOLIDARIAS
";;;;;;;;;;;;;;;;;;;;;;
;Reforma Al Estatuto Orgánico De Gestión Organizacional Por Procesos De La Corporación Nacional De Finanzas Populares Y Solidarias;Resolución No. CONAFIPS-DG-10-2019;;;;;;;;;;;;;;;;;;;;;;
;Reforma Al REGLAMENTO INTERNO PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, ALIMENTACIÓN Y MOVILIZACIONES, DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS TRABAJADORES DE LA CORPORACIÓN NACIONAL DE FINANZAS POPULARES Y SOLIDARIAS;RESOLUCIÓN No. CONAFIPS-DG-017-2019;;;;;;;;;;;;;;;;;;;;;;
;Instructivo Para El Manejo De Los Gastos De Alimentación Y Transporte Dentro Del País  Para Las Y Los Servidores Y Las Y Los Trabajadores De  La Corporación Nacional De Finanzas Populares Y Solidarias;INSTRUCTIVO PARA EL MANEJO DE GASTOS DE ALIMENTACIÓN Y TRANSPORTE;;;;;;;;;;;;;;;;;;;;;;
;Instructivo Para El Cálculo De Liquidación De Viáticos, Subsistencias, Alimentación Y Movilizaciones, Dentro Del País Para Las Y Los Servidores Y Las Y Los Trabajadores De La Corporación Nacional De Finanzas Populares Y Solidarias;INSTRUCTIVO PARA LIQUIDACIÓN DE VIÁTICOS;;;;;;;;;;;;;;;;;;;;;;
;Reglamento Interno De Personal De La Corporación Nacional De Finanzas Populares Y Solidarias;REGLAMENTO INTERNO DE LA CONAFIPS;;;;;;;;;;;;;;;;;;;;;;
;"Reglamento Para El Ejercicio De La Jurisdicción Coactiva En La Coporación Nacional De Finanzas Populares Y Solidarias ""CONAFIPS""";REGLAMENTO SUSTITUTIVO DE JURISDICCIÓN COACTIVA;;;;;;;;;;;;;;;;;;;;;;
;Resolución Que Expide El Estatuto Orgánico De Gestión Organizacional Por Procesos;ESTATUTO ORGÁNICO POR PROCESOS;;;;;;;;;;;;;;;;;;;;;;
;Reforma Al REGLAMENTO INTERNO PARA EL PAGO DE VIATICOS, SUBSISTENCIAS, ALIMENTACIÓN Y MOVILIZACIONES, DENTRO DEL PAIS PARA LAS Y LOS SERVIDORES Y LAS Y LOS TRABAJADORES DE LA CORPORACIÓN NACIONAL DE FINANZAS POPULARES Y SOLIDARIAS;RESOLUCION DG 58-2014 reglamento INTERNO VIATICOS;;;;;;;;;;;;;;;;;;;;;;
;"Estatuto Social De La Corporación Nacional De Finanzas Populares Y Solidarias ""CONAFIPS""";ESTATUTO SOCIAL CONAFIPS;;;;;;;;;;;;;;;;;;;;;;
;Reforma Al Código De Ética De La Corporación Nacional De Finanzas Populares Y Solidarias;Reforma al Código de Ética CONAFIPS;;;;;;;;;;;;;;;;;;;;;;
;Código De Buen Gobierno Corporativo;CODIGO BUEN GOBIERNO CORPORATIVO;;;;;;;;;;;;;;;;;;;;;;
;Instructivo De Procedimiento De Selección Y Contratación De Profesionales Externos Para La Gestión Coactiva;RESOLUCION CONAFIPS DG 025 2019;;;;;;;;;;;;;;;;;;;;;;
;Comité De Evaluación De Crédito;RESOLUCION DG 11 2018;;;;;;;;;;;;;;;;;;;;;;
;Reglamento Operativo Para La Evaluación, Diagnóstico Y Monitoreo De Organizaciones Del Sector Financiero Popular Y Solidario;RESOLUCION DG 53-2014;;;;;;;;;;;;;;;;;;;;;;
;Reforma Al Reglamento Operativo Para La Evaluación, Diagnóstico Y Monitoreo De Organizaciones Del Sector Financiero Popular Y Solidario;RESOLUCION DG 13-2017;;;;;;;;;;;;;;;;;;;;;;
;Reforma Al Instructivo De Procedimiento De Selección Y Contratación De Profesionales Externos Para La Gestión Coactiva;INSTRUCTIVO SELECCIÓN Y CONTRATACION PROFESIONALES GESTION COACTIVA;;;;;;;;;;;;;;;;;;;;;;
;Manual Metodológico Para La Elaboración De Documentos Normativos Y Operacionales De La Conafips;MANUAL PIRAMIDE DOCUMENTAL;;;;;;;;;;;;;;;;;;;;;;
;Manual De Política De Intermediación Financiera De La CONAFIPS;MANUAL POLITICA INTERMEDIACION FINANCIERA MAYO 2017;;;;;;;;;;;;;;;;;;;;;;
;Reforma Art. 14 Del Manual De Política De Intermediación Financiera De La CONAFIPS;RESOLUCION DG-14-2017;;;;;;;;;;;;;;;;;;;;;;
;Reforma Art. 46 Y 52del Manual De Política De Intermediación Financiera De La CONAFIPS;resolucion_no_CONAFIPS-RDG-DAJ-005-202_reforma_manual_intermediacion_financiera_2021_c;;;;;;;;;;;;;;;;;;;;;;
;Reforma Art. 59 Del Manual De Política De Intermediación Financiera De La CONAFIPS;RESOLUCION DG 001 2019;;;;;;;;;;;;;;;;;;;;;;
;Reglamento Operativo Del Fondo De Garantia Para La Economía Popular Y Solidaria;RESOLUCION DG 08 2016;;;;;;;;;;;;;;;;;;;;;;
;Efectivización De Garantias FOGEPS;EFECTIVIZACION DE GARANTIAS MARZO 2017;;;;;;;;;;;;;;;;;;;;;;
;Reglamento Operativo De Crédito;RESOLUCION DG 007 2016;;;;;;;;;;;;;;;;;;;;;;
;Reforma Al Reglamento Operativo De Crédito;RESOLUCION REFORMA REGLAMENTO OPERATIVO DE CREDITO;;;;;;;;;;;;;;;;;;;;;;
;Codificación Del Reglamento Operativo De Crédito;RESOLUCIÓN No. CONAFIPS-RDG-DAJ-006-2021;;;;;;;;;;;;;;;;;;;;;;
;Reforma Parcial Del Reglamento De Solución Extraordinarias De Obligaciones De La Conafips;REFORMA PARCIAL DEL REGLAMENTO DE SOLUCION EXTRAORDINARIAS DE OBLIGACION;;;;;;;;;;;;;;;;;;;;;;
;Instructivo De Desembolso De Operaciones De Crédito En Función Del Estado De Excepción Decretado Por Vigencia De La Emergencia Sanitaria Nacional;RESOLUCION PROCEDIMIENTO DESEMBOLSO ESTADO EXCEPCION;;;;;;;;;;;;;;;;;;;;;;
;Reglamento Para La Solución Extraordinaria De Obligaciones;REGLAMENTO DG 04 2016;;;;;;;;;;;;;;;;;;;;;;
;Reglamento De Constitución De Comité De Administación Integral De Riesgos;REGLAMENTO CONSTITUCIÓN CAIR RESOLUCION 14B-2018;;;;;;;;;;;;;;;;;;;;;;
;Resolución Reformatoria Al Comité De Transparencia;RESOLUCION COMITÉ DE TRANSPARENCIA;;;;;;;;;;;;;;;;;;;;;;
;Resolución Tasa De Interés Primer Piso;Resolución Tasa de interés primer piso;;;;;;;;;;;;;;;;;;;;;;
;"Delimitar Tasas De Interes Para Las Asociaciones En El Producto (REACTIVACIÓN ECONÓMICA BID""";Resolución No. CONAFIPS-DG-024-2020;;;;;;;;;;;;;;;;;;;;;;
;Delegar Al Director Administrativo Y De Talento Humano Como Autorizador De Gasto;RESOLUCIÓN No. CONAFIPS-DG-023-2020;;;;;;;;;;;;;;;;;;;;;;
;Instructivo Para Afectación Directa A La Base De Datos;INSTRUCTIVO PARA AFECTACIÓN BASE DE DATOS;;;;;;;;;;;;;;;;;;;;;;
;Instructivo Para Gestión De Respaldos;INSTRUCTIVO GESTIÓN DE RESPALDOS;;;;;;;;;;;;;;;;;;;;;;
;Instructivo Para Paso A Producción;INSTRUCTIVO PARA PASO A PRODUCCIÓN;;;;;;;;;;;;;;;;;;;;;;
;Instructivo  De Archivo Para Elaboración De Cuadro General De Clasificación Documental;INSTRUCTIVO  DE ARCHIVO PARA ELABORACIÓN DE CUADRO GENERAL DE CLASIFICACIÓN DOCUMENTAL;;;;;;;;;;;;;;;;;;;;;;
; Estatuto Orgánico De Gestión Organizacional Por Procesos De La CONAFIPS; Estatuto Orgánico de Gestión Organizacional por Procesos de la CONAFIPS;;;;;;;;;;;;;;;;;;;;;;
;Codificación Del Estatuto Social De La Corporación Nacional De Finanzas; Estatuto Orgánico de Gestión Organizacional por Procesos de la CONAFIPS;;;;;;;;;;;;;;;;;;;;;;
;"Listado índice de información
reservada";RESOLUCION 013 INDICE DE INFORMACION RESERVADA ;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
