﻿No.;Número del informe;Tipo de examen;Nombre del examen;Período analizado;Area o proceso auditado;Enlace para descargar el informe específico;Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoría;Información adicional sobre el informe de auditoría
1;DNA1-0044-2018;Examen especial;Examen especial a los ingresos y gastos administrados por el fideicomiso denominado banca del migrante en la secretaría nacional del migrante, ministerio de relaciones exteriores y movilidad humana y entidades relacionadas, por el período comprendido entre el 19 de julio de 2011 y el 31 de agosto de 2017;19 de julio de 2011 al 31 de agosto de 2017;Área Financiera;http://www.contraloria.gob.ec/Consultas/InformesAprobados;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/dna1_0044_2018_diciembre_2023.pdf;
2;DNA3-0007-2022;Examen especial;"Examen especial a los procesos precontractual, contractual, ejecución, liquidación y pago de los contratos de adquisición de bienes de uso y consumo corriente; y, servicios, por el período comprendido entre el 1 de enero de 2018 y el 30 de junio de 2021";1 de enero de 2018 al 30 de junio de 2021;Área administrativa;http://www.contraloria.gob.ec/Consultas/InformesAprobados;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/dna3_0007_2022_diciembre_2023.pdf;
3;DNA3-0012-2022;Examen especial;Examen especial a las operaciones administrativas y financieras en la Corporación Nacional de Finanzas Populares y Solidarias,  por el período comprendido entre el 1 de julio de 2017 y el 31 de diciembre de 2020;1 de julio de 2017 al 31 de diciembre de 2020;Operaciones administrativas y financieras;http://www.contraloria.gob.ec/Consultas/InformesAprobados;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/dna3_0012_2022_diciembre_2023.pdf;
4;DNA3-0018-2022;Examen especial;Examen especial al requerimiento, autorización y pago de viáticos, subsistencias y pasajes al interior y al exterior, por el período comprendido entre el 1 de enero de 2021 y el 31 de diciembre de 2021;1 de enero de 2021 al 31 de diciembre de 2021;"Área administrativa
Área financiera";http://www.contraloria.gob.ec/Consultas/InformesAprobados;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/dna3_0018_2022_diciembre_2023.pdf;
5;DNA3-0036-2022;Examen especial;Examen especial al cumplimiento de las recomendaciones contenidas en los informes de auditoría interna y externa, aprobados por la Contraloría General del Estado, por el período comprendido entre el 1 de julio de 2020 y el 30 de abril de 2022;1 de julio de 2020 al 30 de abril de 2022;Operaciones administrativas y áreas relacionadas;http://www.contraloria.gob.ec/Consultas/InformesAprobados;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/dna3_0036_2022_1_diciembre_2023.pdf;
6;DNA3-0036-2022;Examen especial;Examen especial al cumplimiento de las recomendaciones contenidas en los informes de auditoría interna y externa, aprobados por la Contraloría General del Estado, por el período comprendido entre el 1 de julio de 2020 y el 30 de abril de 2022;1 de julio de 2020 al 30 de abril de 2022;Operaciones administrativas y áreas relacionadas;http://www.contraloria.gob.ec/Consultas/InformesAprobados;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/dna3_0036_2022_2_diciembre_2023.pdf;
7;DNA3-0001-2023;Examen especial;"Examen especial a los procesos preparatorio, precontractual, contractual, ejecución, liquidación y pago de los contratos por la prestación de servicios de consultoría; así como su aplicación y uso de los procesos CDC-CONAFIPS-01-2021; CDC-CONAFIPS-02-2021; CDC-CONAFIPS-03-2021; CDC-CONAFIPS-04-2021; CDC-CONAFIPS-06-2021; CDC-CONAFIPS-08-2021; CDC-CONAFIPS-09-2021; CDC-CONAFIPS-10-2021; CDC-CONAFIPS-11-2021; CDC-CONAFIPS-12-2021;  LCC-CONAFIPS-01-2021; CDC-CONAFIPS-02-2022; CDC-CONAFIPS-04-2022.";1 de enero 2021 al 31 de agosto de 2022;Operaciones administrativas y áreas relacionadas;http://www.contraloria.gob.ec/Consultas/InformesAprobados;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/dna3_0001_2023_1_diciembre_2023.pdf;
8;DNA3-0001-2023;Examen especial;"Examen especial a los procesos preparatorio, precontractual, contractual, ejecución, liquidación y pago de los contratos por la prestación de servicios de consultoría; así como su aplicación y uso de los procesos CDC-CONAFIPS-01-2021; CDC-CONAFIPS-02-2021; CDC-CONAFIPS-03-2021; CDC-CONAFIPS-04-2021; CDC-CONAFIPS-06-2021; CDC-CONAFIPS-08-2021; CDC-CONAFIPS-09-2021; CDC-CONAFIPS-10-2021; CDC-CONAFIPS-11-2021; CDC-CONAFIPS-12-2021;  LCC-CONAFIPS-01-2021; CDC-CONAFIPS-02-2022; CDC-CONAFIPS-04-2022.";1 de enero 2021 al 31 de agosto de 2022;Operaciones administrativas y áreas relacionadas;http://www.contraloria.gob.ec/Consultas/InformesAprobados;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/dna3_0001_2023_2_diciembre_2023.pdf;
9;DNA3-0019-2023;Examen especial;Examen especial a los procesos de registro, almacenamiento, distribución, custodia y control de inventarios en las bodegas de la Entidad, por el perídodo comprendido entre el 1 de enero de 2021 y el 31 de diciembre de 2022.;1 de enero 2021 al 31 de diciembre de 2022;Operaciones administrativas y áreas relacionadas;http://www.contraloria.gob.ec/Consultas/InformesAprobados;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/dna3_0019_2023_diciembre_2023.pdf;
10;DNA3-0041-2023;Examen especial;NFORME: examen especial a las fases preparatoria, precontractual, contractual y uso, de los procesos de contratación de bienes y servicios, signados con los códigos RECSS-CONAFIPS-03-21, RECSS-CONAFIPS-02-21, RECSS-CONAFIPS-01-21, RE-CSPS-CONAFIPS0122, RE-CSPS-CONAFIPS0222, REEEC-CONAFIPS-02-21, REEEC-CONAFIPS-01-21 y REEEC-CONAFIPS-01-22;1 de enero 2021 al 31 de marzo de 2023;Operaciones administrativas y áreas relacionadas;http://www.contraloria.gob.ec/Consultas/InformesAprobados;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/dna3_0041_2023_diciembre_2023.pdf;
