﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;
06/11/2023;CDC-CONAFIPS-2023-12;Consultoría - Contratacion directa;CONTRATAR UNA FIRMA AUDITORA EXTERNA INDEPENDIENTE A FIN DE AUDITAR EL USO DE LOS RECURSOS FINANCIADOS POR LA CAF EN LOS DIFERENTES PROGRAMAS PARA EL PERIODO 2023 A LA CONAFIPS;20.900,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=N32eXBO-Hj9tOAAmeNtJ5HB0YhBST5jNNE96JQ1fr_A,;;;;;;;;;;;;;;;;;
16/11/2023;CDC-CONAFIPS-2023-13;Consultoría - Contratacion directa;CONSULTORÍA PARA CÁLCULO ACTUARIAL DE LA CONAFIPS AÑO 2023;495,00;Ejecución de Contrato;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=48TgHGHw3B_YvpTwUDlNvOc_gxeNj-yp0-iCI79MUBc,;;;;;;;;;;;;;;;;;
17/11/2023;SIE-CONAFIPS-2023-07;Subasta Inversa Electrónica;ADQUISICION DEL SISTEMA DE GESTION DE RIESGOS;59.500,00;Adjudicado - Registro de Contratos;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=yNOLhGy20lKScsvXcGwbhYmufql9TpbZ4UhLQ00C39I,;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
