﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo
BARRIGA HIDALGO IRENE ALEJANDRA;OFICAL DE FORTALECIMIENTO A LAS OSFPS 1;Viático Nacional;22/11/2023;24/11/2023;"Levantamiento evalaución integral de desempeño a COAC Educadores de Tulcan; COAC Segura Coope; COAC Pijal";160.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_321.pdf
VASQUEZ NAULA DIEGO FERNANDO;OFICAL DE FORTALECIMIENTO A LAS OSFPS 3;Viático Nacional;22/11/2023;24/11/2023;"Levantamiento evalaución integral de desempeño a COAC Educadores de Tulcan; COAC Segura Coope; COAC Pijal";160.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_322.pdf
ABARCA MAYACELA NELLY DOLORES;OFICIAL DE ANALISIS DE OSFPS 3;Viático Nacional;23/11/2023;24/11/2023;Visitas COAC PRODVISIÓN y COAC Surangay justificación operación de crédito;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_323.pdf
TOAPANTA MINCHALA VERONICA ELIZABETH;EXPERTO DE NEGOCIOS FINANCIEROS;Viático Nacional;23/11/2023;24/11/2023;Visitas COAC PRODVISIÓN y COAC Surangay justificación operación de crédito;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_324.pdf
GARZON SANDOVAL EDISON FABIAN;CONDUCTOR ADMINISTRATIVO;Viático Nacional;27/11/2023;29/11/2023;Se movilizó satisfactoriamente a los funcionarios de la CONAFIPS sin novedad.  Se retorno a Quito satisfactoriamente.;160.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_325.pdf
HIDALGO SACANCELA MIGUEL ANGEL;CONDUCTOR ADMINISTRATIVO;Viático Nacional;28/11/2023;01/12/2023;Se movilizo satisfactoriamente a los funcionarios de la CONAFIPS sin novedad. Se retornó satisfactoriamente a Quito;320.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_326.pdf
ABAD ALOMIA DAYANA BELÉN;SUBGERENTE DE COACTIVAS;Viático Nacional;29/11/2023;30/11/2023;"Contacto con abogados externos del banco de elegibles, se
verificó capacidad operativa y técnica de los mismos.";130.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_327.pdf
CORNEJO AGUIRRE ANDREA BELEN;OFICIAL DE COACTIVAS;Viático Nacional;29/11/2023;30/11/2023;"Contacto con abogados externos del banco de elegibles, se
verificó capacidad operativa y técnica de los mismos.";80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_328.pdf
ILLESCAS VERDUGO MARITZA MARISOL;EXPERTA DE ADMINISTRACIÓN DE FONDOS DE TERCEROS;Viático Nacional;30/11/2023;01/12/2023;Participación jornada y conclusión de la capacitación en la ciudad de Quito NIIFS Y/O NIFS;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_329.pdf
ABARCA MAYACELA NELLY DOLORES;OFICIAL DE ANALISIS DE OSFPS 3;Viático Nacional;06/12/2023;07/12/2023;Visitas COAC FOCAD investigación metodologia crediticia;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_330_compressed.pdf
GUDIÑO SANCHEZ JONATHAN ALEXANDER;OFICIAL DE GESTIÓN DE PRODUCTOS FINANCIEROS 2;Viático Nacional;06/12/2023;07/12/2023;Visitas COAC FOCAD investigación metodologia crediticia;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_331.pdf
DE LA CUEVA GUEVARA DANIELA BERNARDA;ANALISTA DE MARKETING Y COMUNICACIÓN 1;Viático Nacional;06/12/2023;07/12/2023;Coordinación de visitas entrevistas y grabaciones a beneficiarios de las COAC CREDIL, LA FLORESTA CHIBULEO;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_332.pdf
CASTELO MURILLO DARWIN RENATO;CONDUCTOR ADMINISTRATIVO;Viático Nacional;06/12/2023;07/12/2023;Se movilizo satisfactoriamente a los funcionarios de la CONAFIPS sin novedad. Se retornó satisfactoriamente a Quito;80.00;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/Solicitud_de_viatico_333.pdf
