﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha;;;;;;;;;;;;;;;
Leonidas Espinosa Gallardo;Gerente General (E);Reunión con Kamina;7/2/2024;Presentación y temas  varios;1 hora;Presencial;"Claudia Tobar
Jessica";KAMINA;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/REUNIONES-PRESENCIALES.zip;;;;;;;;;;;;;;;
Leonidas Espinosa Gallardo;Gerente General (E);Reunión con AFD;21/2/2024;Presentación Equipo Francés - CONAFIPS;1 hora;Presencial;Charlotte Venturini Pierre Johnson     Taos Lahbib;AFD;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/REUNIONES-PRESENCIALES.zip;;;;;;;;;;;;;;;
Leonidas Espinosa Gallardo;Gerente General (E);Reunión con YAPU;22/2/2024;Propuesta de Conocimiento YAPU - CONAFIPS;1 hora;Presencial;"Katy Osculio
Yessenia Naranjo";YAPU;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/REUNIONES-PRESENCIALES.zip;;;;;;;;;;;;;;;
Leonidas Espinosa Gallardo;Gerente General (E);Reunión con BID;9/2/2024;Proyecto pionero de la Región, financiamiento de bionegocios de la Amazonía Ecuatoriana;1 hora;Virtual;"Roberto Laguado
Claudia Cárdenas María Proaño      José Jimenez";BID;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/REUNIONES-VIRTUALES.zip;;;;;;;;;;;;;;;
Leonidas Espinosa Gallardo;Gerente General (E);Reunión con GIZ / SI Frontera;14/2/2024;Cooperación en torno a la atención de necesidades de financiamiento de emprendedores/as y MIPYMES en zonas de frontera;1 hora;Virtual;"José Rodríguez
David Rampf  Phillipp Buss     Carla Gavilanes ";GIZ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/REUNIONES-VIRTUALES.zip;;;;;;;;;;;;;;;
Leonidas Espinosa Gallardo;Gerente General (E);Reunión con SBD ;15/2/2024;Propuesta de Cooperación Triangular;1 hora;Virtual;"Virginia Reyes
Luis Ramírez Marlene Villanueva Erik Camelos      Janik Baehler  Mauricio Solano";SBD;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/REUNIONES-VIRTUALES.zip;;;;;;;;;;;;;;;
Leonidas Espinosa Gallardo;Gerente General (E);Reunión con WRI;22/2/2024;{Follow-Up Request} Financing Sustainable Development in the Amazon / Financiamiento del desarrollo sostenible en la Amazonía;1 hora;Virtual;Carolyn Neunuebel  Valerie Laxton;WRI;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/REUNIONES-VIRTUALES.zip;;;;;;;;;;;;;;;
Leonidas Espinosa Gallardo;Gerente General (E);Reunión con BID;23/2/2024;ECUADOR - CONAFIPS - Fijación de Tasa con el BID;1 hora;Virtual;Paloma Acevedo   Arturo Pita                 Juan Cervantes  Karina Calahorrano   Paloma Silva ;BID;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/REUNIONES-VIRTUALES.zip;;;;;;;;;;;;;;;
Leonidas Espinosa Gallardo;Gerente General (E);Reunión con BID - MIDUVI;29/2/2024;Experiencia Autoproducción Mexicana;1 hora;Virtual;Paloma Acevedo   Alvaro Orbea                 Juan Cervantes  Karina Calahorrano   Paloma Silva   Adriana Paredes   Bruno Giannoni ;BID - MIDUVI;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/03/REUNIONES-VIRTUALES.zip;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;; ;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
