﻿Nombres y Apellidos ;Puesto institucional;Asunto;Fecha de la reunión;Descripción de la reunión;Duración de la reunión;Modalidad;Persona/as externa;Institución externa;Enlace para descargar el registro de asistencia de las personas que participaron en las reuniones según el detalle de fecha
Leonidas Espinosa Gallardo;Gerente General (E);Reunión con SoftPlan;8/1/2024;Propuesta On Premise;1 hora;Virtual;Julia Rodríguez - Leonardo Baldissera ;SOFTPLAN;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/R.-Softplan-CONAFIPS-08.01.2024.docx
Leonidas Espinosa Gallardo;Gerente General (E);Reunión con GGGI Temas varios;9/1/2024;Reunión con Director Regional de GGGI;1 hora;Presencial;"Christian Cutiupala Nicolás Zambrano Tatiana Escovar Stefany Melo
Feruccio Santetti";GGGI;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/09.01.2024.pdf
Leonidas Espinosa Gallardo;Gerente General (E);Reunión con Heifer;15/1/2024;Reunión con autoridades Heifer para una coordinación con CONAFIPS;1 hora;Presencial;"Ruth Utreras
Pablo Torres
";HEIFER;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/15.01.2024.pdf
Leonidas Espinosa Gallardo;Gerente General (E);Reunión COAC Santo Domingo;17/1/2024;Reunión con autoridades de la COAC Santo Domingo;1 hora;Virtual;"Martínez
Celi";COAC SANTO DOMINGO;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/R.-COAC-Santo-Domingo-CONAFIPS-17.01.2024.docx
Leonidas Espinosa Gallardo;Gerente General (E);Reunión CONSULDISA;22/1/2024;Reunión con el Director y la técnico de CONSULDISA ;1 hora;Presencial;"Mario Briones
Katherine Navarrete";CONSULDISA;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/22.01.2024.pdf
Leonidas Espinosa Gallardo;Gerente General (E);Reunión SBD - CONAFIPS - GIZ;25/1/2024;Reunión Cooperación Triangular SBD-CONAFIPS-GIZ;1 hora;Virtual;"Virginia Reyes
Luis Ramírez Marlene Villanueva Erik Camelos ";SBD - GIZ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/R.-Cooperación-Triangular-SBD-CONAFIPS-25.01.2024.docx
Leonidas Espinosa Gallardo;Gerente General (E);Reunión GGGI – GIZ – BID – RFD – CONAFIPS ;26/1/2024;Reunión Desarrollo de la taxonomía para créditos verdes con énfasis en bioeconomía;1 hora;Virtual;"Omar Villacorta
Christian Cutiupala Erik Camelos Michelle Cevallos ";GGGI – GIZ – BID – RFD ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/R.-GGGI-GIZ-BID-RFD-CONAFIPS-26.01.2024.docx
Leonidas Espinosa Gallardo;Gerente General (E);Reunión IEPS;29/1/2024;Reunión con autoridades del IEPS para revisar Convenio con CONAFIPS;1 hora;Presencial;"David Ocaña 
Alex Ipiales Carolina Mosquera Diana Sánchez José Farinango Diana Santamaría";IEPS;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/29.01.2024.pdf
Leonidas Espinosa Gallardo;Gerente General (E);Reunión KfW - Banco de Desarrollo Alemán;30/1/2024;Reunión con KfW, presentación de las nuevas autoridades e intercambio de temas de interés mutuo;1 hora;Presencial;Eudoxia Tello David Betolaza Bárbara Schulz;KfW;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/30.01.2024.pdf
Leonidas Espinosa Gallardo;Gerente General (E);Reunión BYD;31/1/2024;Reunióncon Jorge Burbano, Gerente General de BYD para Seguimiento de proyectos de movilidad eléctrica;1 hora;Presencial;Jorge Burbano;BYD;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/02/31.01.2024.pdf
