﻿Denominación del servicio público que se brinda;Enlace para acceder al reporte del servicio ;Número de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electrónico para solicitar el servicio;Enlace para el servicio por internet (en línea);Enlace para la medición de la satisfacción de las personas que acceden a la oferta de servicios institucionales;;;;;;;;;;;;;;;;;;;
Solicitud de acceso a la información pública;https://www.finanzaspopulares.gob.ec/wp-content/uploads/downloads/2024/01/literal_m_mecanismos_de_rendicion_de_cuentas_-122024.pdf;0;Solicitud de Acceso a la Información Pública;https://www.finanzaspopulares.gob.ec/wp-content/uploads/downloads/2024/01/Literal-F2-Formato-de-solicitud-de-acceso-a-la-informaci%C3%B3n-p%C3%BAblica-2023.pdf;N/A;;;;;;;;;;;;;;;;;;;
Fortalecimiento de organizaciones del sector financiero popular y solidario.;N/A;1;N/A;https://www.gob.ec/dpe/tramites/acceso-biblioteca-fisica-especializada-derechos-humanos-naturaleza;N/A;;;;;;;;;;;;;;;;;;;
 Calificación de organizaciones del sector financiero popular y solidario.;N/A;0;N/A;https://www.finanzaspopulares.gob.ec/evaluacion-de-organizaciones/;N/A;;;;;;;;;;;;;;;;;;;
Crédito de segundo piso para organizaciones del sector financiero popular y solidario;N/A;52;N/A;https://www.finanzaspopulares.gob.ec/creditos/;N/A;;;;;;;;;;;;;;;;;;;
"Emisión de garantías para la economía popular y solidaria
FOGEP para operaciones de crédito A y B";N/A;101;N/A;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2023/02/Solicitud-FOGEPS-Actualizado-2023.xls;N/A;;;;;;;;;;;;;;;;;;;
"Emisión de garantías para la economía popular y solidaria
FOGEPS para inversiones entre las OSFPS";N/A;3;N/A;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2023/02/03-SOLICITUD-DE-CERTIFICADO-DE-INVERSIONES.xls;N/A;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
