﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
-;INGRESO ;CORRIENTE ;35.303.385,00;0,00;35.303.385,00;8.933.075,67;8.933.075,67;8.933.075,67;8.933.075,67;0,00;0,00;0.00;25%;;;;;;;;;;;;
-;GASTO;CORRIENTE ;32.661.580,00;0,00;32.661.580,00;7.937.662,90;7.937.662,90;7.937.662,90;7.937.662,90;0,00;0.00;0.00;24%;;;;;;;;;;;;
-;INGRESO ;INVERSION ;586.096.191,00;0,00;586.096.191,00;113.184.926,95;113.184.926,95;113.184.926,95;113.184.926,95;0,00;0,00;0,00;19%;;;;;;;;;;;;
-;GASTO;INVERSION ;500.670.292,00;0,00;500.670.292,00;92.304.436,40;92.304.436,40;92.304.436,40;92.304.436,40;0,00;0,00;0,00;18%;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
