﻿Tipo,Fecha de suscripción ,Nombre de la organización o persona jurídica ,Plazo de duración  (días),Enlace para descargar el convenio ,,,,,,,,,,,,,,,,,,
Nacional,09/10/2012,Instituto Nacional de Economía Popular y Solidaria - IEPS,4466,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_IEPS_09102012_compressed.pdf,,,,,,,,,,,,,,,,,,
Internacional,20/12/2017,Agencia Francesa de Desarrollo -AFD,2384,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/convenio_afd.pdf,,,,,,,,,,,,,,,,,,
Internacional,26/11/2015,Gobierno de la República Italiana -ITALIA,3139,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_ITALIA_26112015_compressed.pdf,,,,,,,,,,,,,,,,,,
Nacional,07/02/2019,Universidad Central del Ecuador (UCE),1826,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_UCE_07022019.pdf,,,,,,,,,,,,,,,,,,
Nacional,19/04/2022,Universidad Internacional de la Rioja UNIR,1095,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_UNIR_19042022.pdf,,,,,,,,,,,,,,,,,,
Nacional,21/06/2023,Universidad San Francisco de Quito USFQ ,1461,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_USFQ_21062023.pdf,,,,,,,,,,,,,,,,,,
Nacional,18/10/2023,Universidad Catolica del Ecuador PUCE,731,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_PUCE_18102023.pdf,,,,,,,,,,,,,,,,,,
Internacional,21/03/2018,INNOVANCI INTERNACIONAL / EX WOCCULATAM,indefinido,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_WOCCULATAM_28032018.pdf,,,,,,,,,,,,,,,,,,
Nacional,25/02/2016,Banco Central del Ecuador BCE,indefinido,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_BCE_25022016.pdf,,,,,,,,,,,,,,,,,,
Nacional,20/05/2020,Superintendencia de Economía Popular y Solidaria (SEPS),1461,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_SEPS_20052020.pdf,,,,,,,,,,,,,,,,,,
Internacional,08/12/2022,Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE,727,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_ALIDE_08122022.pdf,,,,,,,,,,,,,,,,,,
Internacional,12/09/2022,Financial Alliance for Women -FAWF,766,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_FAFW_12092022.pdf,,,,,,,,,,,,,,,,,,
Internacional,12/12/2022, Asociación Latinoamercana de Instituciones de Garantía  - ALIGA,724,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_ALIGA_12122022.pdf,,,,,,,,,,,,,,,,,,
Internacional,31/01/2023,DGRV- Confederación Alemana de Cooperativas,1065,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_DGRV_21032023.pdf,,,,,,,,,,,,,,,,,,
Nacional,28/02/2023,Secretaría Técnica de Gestión Inmobiliaria del Sector Público - SETEGISP,1065,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_SETEGISP_28022023.pdf,,,,,,,,,,,,,,,,,,
Internacional,03/10/2022,Corporación Andina de Fomento - CAF,540,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_CAF_03102022.pdf,,,,,,,,,,,,,,,,,,
Nacional,18/10/2023,Banco de Desarrollo del Ecuador B.P. BDE,731,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_BDE_18102023.pdf,,,,,,,,,,,,,,,,,,
Internacional,21/04/2023,Cooperación Técnica Alemana - GIZ,833,https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/01/CONVENIO_GIZ_21042023.pdf,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
