﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
TAPIA LAFUENTE FREDDY ORLANDO;Servidor Público 10;Viático Nacional;2024-02-19;2024-02-20;VISITA A COACS PARA TALLER DE ADMINISTRACIÓN; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/031.pdf;;;;;;;;;;;;;;;;;;;;;
HIDALGO SACANCELA MIGUEL ANGEL;CONDUCTOR;Viático Nacional;2024-02-19;2024-02-23;MOVILIZACIÓN DE LOS FUNCIONARIOS A VISITAS A COACS ; 320,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/032.pdf;;;;;;;;;;;;;;;;;;;;;
ALVAREZ ZARUMA CLAUDIO FERNANDO;NJS;Viático Internacional;2024-02-28;2024-03-02;REUNIÓN CON REPRESENTANTES DE INSTITUCIONES FINANCIERAS DE DESARROLLO; 749,25 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/033.pdf;;;;;;;;;;;;;;;;;;;;;
TOAPANTA MINCHALA VERONICA ELIZABETH;NJS;Viático Internacional;2024-02-28;2024-03-02;REUNIÓN CON REPRESENTANTES DE INSTITUCIONES FINANCIERAS DE DESARROLLO; 749,25 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/034.pdf;;;;;;;;;;;;;;;;;;;;;
UNDA ERAZO MAURICIO NAPOLEON;CONDUCTOR;Viático Nacional;2024-02-19;2024-02-21;MOVILIZACIÓN DE LOS FUNCIONARIOS A VISITAS A COACS ; 160,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/035.pdf;;;;;;;;;;;;;;;;;;;;;
GUZMAN RIVERA SIXTO RIGOBERTO;CONDUCTOR;Viático Nacional;2024-02-18;2024-02-21;MOVILIZACIÓN DE LA FUNCIONARIA A DILIGENCIAS; 240,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/036.pdf;;;;;;;;;;;;;;;;;;;;;
BARRIGA HIDALGO IRENE ALEJANDRA;SERVIDOR BANCARIO 7;Viático Nacional;2024-02-19;2024-02-21;MOVILIZACIÓN A VISITAR COACS; 160,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/037.pdf;;;;;;;;;;;;;;;;;;;;;
PORTILLA AREVALO VANESSA YAJAIRA;SERVIDOR PÚBLICO 6;Viático Nacional;2024-02-19;2024-02-23;MOVILIZACIÓN A VISITAR COACS; 320,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/038.pdf;;;;;;;;;;;;;;;;;;;;;
CARCHI RIVERA RUTH ISABEL;SERVIDOR BANCARIO 7;Viático Nacional;2024-02-20;2024-02-21;MOVILIZACIÓN A VISITAR COACS PARA PROMOCIÓN DE SERVICIOS DE GARANTÍAS CREDITICIAS Y DE INVERSIONES; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/039.pdf;;;;;;;;;;;;;;;;;;;;;
OBANDO ANDRADE ANDREA SOLEDAD;SERVIDOR BANCARIO 5;Viático Nacional;2024-02-20;2024-02-23;MOVILIZACIÓN A VISITAR COACS PARA SUPERVISIÓN FOGEPS; 240,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/040.pdf;;;;;;;;;;;;;;;;;;;;;
Usiña Ponce Oscar Leonardo;SERVIDOR PÚBLICO 1;Viático Nacional;2024-02-22;2024-02-23;MOVILIZACIÓN A VISITAR COAC OSCUS PARA SUPERVISIÓN; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/041.pdf;;;;;;;;;;;;;;;;;;;;;
PAREDES PIGUAVE EDUARDO FABRICIO;NJS 4;Viático Nacional;2024-02-22;2024-02-23;MOVILIZACIÓN A VISITAR COAC OSCUS PARA SUPERVISIÓN; 130,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/042.pdf;;;;;;;;;;;;;;;;;;;;;
PALACIOS TERÁN DIEGO PAUL;CONDUCTOR;Viático Nacional;2024-02-22;2024-02-23;MOVILIZACIÓN A LOS FUNCIONARIOS A VISITAR COAC OSCUS PARA SUPERVISIÓN; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/043.pdf;;;;;;;;;;;;;;;;;;;;;
BARRIGA HIDALGO IRENE ALEJANDRA;SERVIDOR BANCARIO 7;Viático Nacional;2024-02-26;2024-02-28;MOVILIZACIÓN A COAC ZAMORA PARA LEVANTAMIENTO DE INFORMACIÓN DEL PLAN OPERATIVO; 160,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/044.pdf;;;;;;;;;;;;;;;;;;;;;
MORILLO ROSERO VERÓNICA ARACELLY;SERVIDOR BANCARIO 7;Viático Nacional;2024-02-20;2024-02-21;MOVILIZACIÓN A VISITAR COACS PARA PROMOCIÓN DE SERVICIOS DE GARANTÍAS CREDITICIAS Y DE INVERSIONES; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/045.pdf;;;;;;;;;;;;;;;;;;;;;
GUZMAN BELTRAN MAURICIO XAVIER;SERVIDOR BANCARIO 10;Viático Nacional;2024-02-29;2024-03-01;MOVILIZACIÓN A INSPECCIÓN DE BIENES INMUEBLES; 80,00 ; https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/046.pdf ;;;;;;;;;;;;;;;;;;;;;
PALACIOS TERÁN DIEGO PAUL;CONDUCTOR;Viático Nacional;2024-02-29;2024-03-01;MOVILIZACIÓN A INSPECCIÓN DE BIENES INMUEBLES; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/047.pdf;;;;;;;;;;;;;;;;;;;;;
GUZMAN RIVERA SIXTO RIGOBERTO;CONDUCTOR;Viático Nacional;2024-03-03;2024-03-07;MOVILIZACIÓN A INSPECCIÓN DE BIENES INMUEBLES; 240,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/048.pdf;;;;;;;;;;;;;;;;;;;;;
CARDENAS MIRANDA MARIA YONNE;NJS 2;Viático Nacional;2024-03-04;2024-03-05;REUNIÓN CON GOBERNACIÓN/ EVENTO FORTALECIMIENTO DE LA ECONOMIA POPULAR Y SOLIDARIA; 130,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/049.pdf;;;;;;;;;;;;;;;;;;;;;
UNDA ERAZO MAURICIO NAPOLEON;CONDUCTOR;Viático Nacional;2024-03-07;2024-03-08;MOVILIZACIÓN DE LA FUNCIONARIA A VISITAR COACS; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/050.pdf;;;;;;;;;;;;;;;;;;;;;
OBANDO ANDRADE ANDREA SOLEDAD;SERVIDOR BANCARIO 5;Viático Nacional;2024-03-07;2024-03-08;VISITA A COAC SUMAK SISA Y FERNANDO DAQUILEMA; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/051.pdf;;;;;;;;;;;;;;;;;;;;;
CASTELO MURILLO DARWIN RENATO;CONDUCTOR;Viático Nacional;2024-03-07;2024-03-08;MOVILIZACIÓN DE LAS FUNCIONARIAS A VISITAR COACS; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/052.pdf;;;;;;;;;;;;;;;;;;;;;
PORTILLA AREVALO VANESSA YAJAIRA;SERVIDOR PÚBLICO 6;Viático Nacional;2024-03-07;2024-03-08;VISITA A LA COAC PRODVISION Y SAN ANTONIO; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/053.pdf;;;;;;;;;;;;;;;;;;;;;
BARRIGA HIDALGO IRENE ALEJANDRA;SERVIDOR BANCARIO 7;Viático Nacional;2024-03-07;2024-03-08;VISITA A LA COAC WUAMANLOMA Y SUMAK KAWSAY; 80,00 ; https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/054.pdf ;;;;;;;;;;;;;;;;;;;;;
GARZON SANDOVAL EDISON FABIAN;CONDUCTOR;Viático Nacional;2024-03-10;2024-03-14;MOVILIZACIÓN DE LOS FUNCIONAROS A REUNIONES Y VISITAS A BENEFICIARIOS Y COAC; 320,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/055.pdf;;;;;;;;;;;;;;;;;;;;;
Rodriguez Jacome Ricardo Orlando;Servidor Bancario 8;Viático Nacional;2024-03-04;2024-03-05;REUNIÓN CON GOBERNACIÓN Y AVANZADA PARA EVENTO; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/056.pdf;;;;;;;;;;;;;;;;;;;;;
CASTELO MURILLO DARWIN RENATO;CONDUCTOR;Viático Nacional;2024-03-10;2024-03-13;MOVILIZACIÓN DE LA FUNCIONARIA A AVANZADA DE EVENTO; 240,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/057.pdf;;;;;;;;;;;;;;;;;;;;;
HIDALGO SACANCELA MIGUEL ANGEL;CONDUCTOR;Viático Nacional;2024-03-10;2024-03-13;MOVILIZACIÓN DE LOS FUNCIONARIOS A AVANZADA DE EVENTO Y REUNIÓN CON EL GOBERNADOR; 240,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/058.pdf;;;;;;;;;;;;;;;;;;;;;
GOMEZ AGUIRRE PABLO ORLANDO;Nivel Jerarquico Superior;Viático Nacional;2024-03-11;2024-03-12;REUNIÓN CON EL GOBERNADOR Y CON GERENTES; 130,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/059.pdf;;;;;;;;;;;;;;;;;;;;;
WITT ESPINOSA TATIANA PATRICIA;NJS 8;Viático Nacional;2024-03-11;2024-03-12;REUNIÓN CON EL GOBERNADOR Y CON GERENTES; 130,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/060.pdf;;;;;;;;;;;;;;;;;;;;;
PALACIOS TERÁN DIEGO PAUL;CONDUCTOR;Viático Nacional;2024-03-12;2024-03-14;MOVILIZACIÓN A VISITAR COAC; 160,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/061.pdf;;;;;;;;;;;;;;;;;;;;;
VELASQUEZ NAULA DIEGO FERNANDO ;SERVIDOR BANCARIO 8;Viático Nacional;2024-03-12;2024-03-14;MOVILIZACIÓN A VISITAR COAC; 160,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/062.pdf;;;;;;;;;;;;;;;;;;;;;
Tapia Lafuente Freddy Orlando;Servidor Público 10;Viático Nacional;2024-03-12;2024-03-14;MOVILIZACIÓN A VISITAR COAC; 160,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/063.pdf;;;;;;;;;;;;;;;;;;;;;
BARRIGA HIDALGO IRENE ALEJANDRA;SERVIDOR BANCARIO 7;Viático Nacional;2024-03-13;2024-03-15;MOVILIZACIÓN A VISITAR COACS; 160,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/064.pdf;;;;;;;;;;;;;;;;;;;;;
UNDA ERAZO MAURICIO NAPOLEON;CONDUCTOR;Viático Nacional;2024-03-14;2024-03-16;MOVILIZACIÓN DE FUNCIONARIOS AL GABINETE SECTORIAL DE DESARROLLO PRODUCTIVO; 160,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/065.pdf;;;;;;;;;;;;;;;;;;;;;
CARDENAS MIRANDA MARIA YONNE;NJS 2;Viático Nacional;2024-03-14;2024-03-15;GABINETE SECTORIAL DE DESARROLLO PRODUCTIVO; 130,00 ; https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/066.pdf ;;;;;;;;;;;;;;;;;;;;;
WITT ESPINOSA TATIANA PATRICIA;NJS 8;Viático Nacional;2024-03-14;2024-03-15;GABINETE SECTORIAL DE DESARROLLO PRODUCTIVO; 130,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/067.pdf;;;;;;;;;;;;;;;;;;;;;
DE LA CUEVA GUEVARA DANIELA BERNARDA;SERVIDOR BANCARIO 7;Viático Nacional;2024-03-14;2024-03-15;GABINETE SECTORIAL DE DESARROLLO PRODUCTIVO; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/068.pdf;;;;;;;;;;;;;;;;;;;;;
PALACIOS TERÁN DIEGO PAUL;CONDUCTOR;Viático Nacional;2024-03-15;2024-03-16;MOVILIZACIÓN DE LA FUNCIONARIA A INSPECCIÓN DE BIENES INMUEBLES ; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/069.pdf;;;;;;;;;;;;;;;;;;;;;
DE LA CUEVA GUEVARA DANIELA BERNARDA;SERVIDOR BANCARIO 7;Viático Nacional;2024-03-04;2024-03-05;REUNIÓN CON GOBERNACIÓN Y AVANZADA PARA EVENTO; 80,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/070.pdf;;;;;;;;;;;;;;;;;;;;;
DE LA CUEVA GUEVARA DANIELA BERNARDA;SERVIDOR BANCARIO 7;Viático Nacional;2024-03-10;2024-03-12;REUNIÓN CON EL GOBERNADOR DE MANABI ; 160,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/071.pdf;;;;;;;;;;;;;;;;;;;;;
PAZ ESTEVEZ EVELYN DAYANA;SERVIDOR BANCARIO 5;Viático Nacional;2024-03-10;2024-03-12;VISITA A PROYECTOS INMOBILIARIOS; 160,00 ;https://www.finanzaspopulares.gob.ec/wp-content/uploads/2024/04/072.pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
