﻿Unidad,Objetivos,Indicador,Meta cuantificable,Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles,,,,,,,,,,,,,,,,,,,,,,,
Directorio,"Determinar la estrategia de la Corporación definiendo y aprobando políticas para la CONAFIPS, para cumplir con su misión institucional, a través de la supervisión y evaluación de la administración de la institución que asegure su sostenibilidad.","""NO APLICA""","""NO APLICA""","""NO APLICA""",,,,,,,,,,,,,,,,,,,,,,,
Gerencia General,"Administrar y representar legal, judicial y extrajudicial a la Corporación Nacional de Finanzas Populares y Solidarias, e informar al Directorio los resultados de la gestión técnica, administrativa, financiera y operativa, a fin de alcanzar la metas y objetivos planteados.","""NO APLICA""","""NO APLICA""","""NO APLICA""",,,,,,,,,,,,,,,,,,,,,,,
Subgerencia General,"Desarrollar, proponer, orientar y controlar modelos de gestión administrativa, financiera, tecnológica y de talento humano a través de la aplicación de las mejores prácticas, metodologías y estrategias para estabilizar, mejorar y dinamizar las actividades de la Corporación Nacional de Finanzas Populares y Solidarias en beneficio de la economía popular y solidaria.","""NO APLICA""","""NO APLICA""","""NO APLICA""",,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Innovación y Desarrollo,"Incrementar la generación de información de valor adecuada a las necesidades de los usuarios internos y externos MEDIANTE la recopilación, depuración, ordenamiento y sistematización de la información en bases de datos y generación oportuna de reportes para la toma de decisiones.","Número de Informes de tableros diseñados, actualizados y mantenimientos del sistema de inteligencia de información.",12,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Innovación y Desarrollo,"Incrementar la generación de información de valor adecuada a las necesidades de los usuarios internos y externos MEDIANTE la recopilación, depuración, ordenamiento y sistematización de la información en bases de datos y generación oportuna de reportes para la toma de decisiones.",Número de Boletines. ,24,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Innovación y Desarrollo,"Incrementar la generación de información de valor adecuada a las necesidades de los usuarios internos y externos MEDIANTE la recopilación, depuración, ordenamiento y sistematización de la información en bases de datos y generación oportuna de reportes para la toma de decisiones.",Número de Informes de Balance Social.,6,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Innovación y Desarrollo,"Incrementar la generación de información de valor adecuada a las necesidades de los usuarios internos y externos MEDIANTE la recopilación, depuración, ordenamiento y sistematización de la información en bases de datos y generación oportuna de reportes para la toma de decisiones.",Número de productos/servicios financieros diseñados y/o actualizados.,2,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Innovación y Desarrollo,"Incrementar la generación de información de valor adecuada a las necesidades de los usuarios internos y externos MEDIANTE la recopilación, depuración, ordenamiento y sistematización de la información en bases de datos y generación oportuna de reportes para la toma de decisiones.",Número de estudios de mercado desarrollados.,12,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Fortalecimiento y Supervisión a las OSFPS,"Incrementar el acceso de las organizaciones del sector financiero popular y solidario a los productos y servicios financieros de la CONAFIPS, MEDIANTE la realización de diagnósticos especializados, ejecución de proyectos y/o procesos de capacitación, asistencia técnica y/o transferencia de tecnología; y, generación de información de valor para la CONAFIPS y para el sector.",Porcentaje de OSFPS  evaluadas.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Fortalecimiento y Supervisión a las OSFPS,"Incrementar el acceso de las organizaciones del sector financiero popular y solidario a los productos y servicios financieros de la CONAFIPS, MEDIANTE la realización de diagnósticos especializados, ejecución de proyectos y/o procesos de capacitación, asistencia técnica y/o transferencia de tecnología; y, generación de información de valor para la CONAFIPS y para el sector.",Número de nuevos Planes de Fortalecimiento elaborados durante el año.,79,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Fortalecimiento y Supervisión a las OSFPS,"Incrementar el acceso de las organizaciones del sector financiero popular y solidario a los productos y servicios financieros de la CONAFIPS, MEDIANTE la realización de diagnósticos especializados, ejecución de proyectos y/o procesos de capacitación, asistencia técnica y/o transferencia de tecnología; y, generación de información de valor para la CONAFIPS y para el sector.","Número de OSFPS atendidas en POF durante el año.

El resultado registrado en GPR incluye el resultado del año 2022, de acuerdo con las directrices establecidas por el ente rector.",111,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Fortalecimiento y Supervisión a las OSFPS,"Incrementar el acceso de las organizaciones del sector financiero popular y solidario a los productos y servicios financieros de la CONAFIPS, MEDIANTE la realización de diagnósticos especializados, ejecución de proyectos y/o procesos de capacitación, asistencia técnica y/o transferencia de tecnología; y, generación de información de valor para la CONAFIPS y para el sector.",Número de OSFPS supervisadas en crédito durante el año.,62,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Fortalecimiento y Supervisión a las OSFPS,"Incrementar el acceso de las organizaciones del sector financiero popular y solidario a los productos y servicios financieros de la CONAFIPS, MEDIANTE la realización de diagnósticos especializados, ejecución de proyectos y/o procesos de capacitación, asistencia técnica y/o transferencia de tecnología; y, generación de información de valor para la CONAFIPS y para el sector.",Número de OSFPS supervisadas en FOGEPS durante el año.,15,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Negocios Financieros ,"Administrar la prestación de productos de crédito, servicios financieros (garantías FOGEPS, administración de fondos, captación de recursos y demás productos financieros), MEDIANTE el cumplimiento de los lineamientos descritos en la normativa correspondiente y considerando las políticas establecidas por la Corporación para beneficiar a todos quienes forman parte del sector popular y solidario a través de las diversas instituciones financieras que lo conforman.","Monto de colocación de crédito de segundo piso.

El resultado registrado en GPR incluye el resultado del año 2022, de acuerdo con las directrices establecidas por el ente rector.","$ 307,084,335.01 ",anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Negocios Financieros ,"Administrar la prestación de productos de crédito, servicios financieros (garantías FOGEPS, administración de fondos, captación de recursos y demás productos financieros), MEDIANTE el cumplimiento de los lineamientos descritos en la normativa correspondiente y considerando las políticas establecidas por la Corporación para beneficiar a todos quienes forman parte del sector popular y solidario a través de las diversas instituciones financieras que lo conforman.","Monto total del crédito apalancado con el FOGEPS.

El resultado registrado en GPR incluye el resultado del año 2022, de acuerdo con las directrices establecidas por el ente rector.","$ 13,876,595.66 ",anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Negocios Financieros ,"Administrar la prestación de productos de crédito, servicios financieros (garantías FOGEPS, administración de fondos, captación de recursos y demás productos financieros), MEDIANTE el cumplimiento de los lineamientos descritos en la normativa correspondiente y considerando las políticas establecidas por la Corporación para beneficiar a todos quienes forman parte del sector popular y solidario a través de las diversas instituciones financieras que lo conforman.","Monto total garantizado en inversiones entre Organizaciones del Sector Financiero Popular y Solidario (OSFPS) con garantía de CONAFIPS.

El resultado registrado en GPR incluye el resultado del año 2022, de acuerdo con las directrices establecidas por el ente rector.","$ 20,875,091.27 ",anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Operaciones ,Incrementar la gestión de la correcta administración de las operaciones de productos y servicios financieros MEDIANTE la adecuada aplicación de monitoreo y controles a los diferentes procesos relacionados.,Porcentaje de cartera vencida.,"0,000021%",anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Operaciones ,Incrementar la gestión de la correcta administración de las operaciones de productos y servicios financieros MEDIANTE la adecuada aplicación de monitoreo y controles a los diferentes procesos relacionados.,"Porcentaje de recuperación de la cartera
 de créditos.",100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Riesgos,"Incrementar el desarrollo de mecanismos de administración integral de riesgos MEDIANTE el establecimiento de estrategias para identificar, medir, priorizar, controlar, mitigar, monitorear y comunicar los diferentes tipos de riesgos a los cuales se encuentra expuesta la Corporación Nacional de Finanzas Populares y Solidarias.",Porcentaje de personal con conocimientos sobre riesgo operativo.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Riesgos,"Incrementar el desarrollo de mecanismos de administración integral de riesgos MEDIANTE el establecimiento de estrategias para identificar, medir, priorizar, controlar, mitigar, monitorear y comunicar los diferentes tipos de riesgos a los cuales se encuentra expuesta la Corporación Nacional de Finanzas Populares y Solidarias.",Número de metodologías-herramientas de análisis actualizadas y/o implementadas.,2,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Riesgos,"Incrementar el desarrollo de mecanismos de administración integral de riesgos MEDIANTE el establecimiento de estrategias para identificar, medir, priorizar, controlar, mitigar, monitorear y comunicar los diferentes tipos de riesgos a los cuales se encuentra expuesta la Corporación Nacional de Finanzas Populares y Solidarias.",Número de informes de Gestión de Riesgo Ambiental y Social.,4,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Riesgos,"Incrementar el desarrollo de mecanismos de administración integral de riesgos MEDIANTE el establecimiento de estrategias para identificar, medir, priorizar, controlar, mitigar, monitorear y comunicar los diferentes tipos de riesgos a los cuales se encuentra expuesta la Corporación Nacional de Finanzas Populares y Solidarias.",Número reportes de resultados de las OSFPS monitoreadas.,12,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Riesgos,"Incrementar el desarrollo de mecanismos de administración integral de riesgos MEDIANTE el establecimiento de estrategias para identificar, medir, priorizar, controlar, mitigar, monitorear y comunicar los diferentes tipos de riesgos a los cuales se encuentra expuesta la Corporación Nacional de Finanzas Populares y Solidarias.",Número de informes de Gestión de Seguridad de la Información.,4,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Riesgos,"Incrementar el desarrollo de mecanismos de administración integral de riesgos MEDIANTE el establecimiento de estrategias para identificar, medir, priorizar, controlar, mitigar, monitorear y comunicar los diferentes tipos de riesgos a los cuales se encuentra expuesta la Corporación Nacional de Finanzas Populares y Solidarias.",Número de informes integrales de riesgos de crédito que incluyan los resultados de las OSFPS monitoreadas.,4,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Negocios Fiduciarios,Incrementar la constitución de negocios fiduciarios tendientes a la administración de fideicomisos MEDIANTE la aplicación de la normativa vigente.,Informes para llevar a cabo convocatorias a la venta de los activos de los Fideicomisos administrados.,12,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Negocios Fiduciarios,Incrementar la constitución de negocios fiduciarios tendientes a la administración de fideicomisos MEDIANTE la aplicación de la normativa vigente.,Porcentaje de implementación de un sistema informático integral para la administración de los Fideicomisos de Cooperativas en liquidación.,29.17%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Asesoría Jurídica y Patrocinio,"Incrementar la eficacia, efectividad y eficiencia de la gestión Jurídica MEDIANTE la emisión oportuna de resoluciones y criterios jurídicos sustentados; creación y validación en la estructura jurídica de manuales y reglamentos.",Porcentaje de criterios y pronunciamientos legales emitidos sobre la aplicación de la normativa legal vigente.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Asesoría Jurídica y Patrocinio,"Incrementar la eficacia, efectividad y eficiencia de la gestión Jurídica MEDIANTE la emisión oportuna de resoluciones y criterios jurídicos sustentados; creación y validación en la estructura jurídica de manuales y reglamentos.",Porcentaje de avance en armonización de normativa jurídica interna.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Asesoría Jurídica y Patrocinio,"Incrementar la eficacia, efectividad y eficiencia de la gestión Jurídica MEDIANTE la emisión oportuna de resoluciones y criterios jurídicos sustentados; creación y validación en la estructura jurídica de manuales y reglamentos.",Porcentaje de atención a requerimientos de entidades sustanciadoras de procesos judiciales y administrativos.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Asesoría Jurídica y Patrocinio,"Incrementar la eficacia, efectividad y eficiencia de la gestión Jurídica MEDIANTE la emisión oportuna de resoluciones y criterios jurídicos sustentados; creación y validación en la estructura jurídica de manuales y reglamentos.","Porcentaje de actos, contratos y convenios notariales e institucionales atendidos en el periodo.",100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Subgerencia de Coactiva,Reducir las obligaciones pendientes a favor de la CONAFIPS MEDIANTE la ejecución de la jurisdicción coactiva.,Porcentaje de recuperación de cartera coactivada.,8.80%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Subgerencia de Coactiva,Reducir las obligaciones pendientes a favor de la CONAFIPS MEDIANTE la ejecución de la jurisdicción coactiva.,Porcentaje de citaciones y/o notificaciones realizadas en procesos coactivos iniciados.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Subgerencia de Coactiva,Reducir las obligaciones pendientes a favor de la CONAFIPS MEDIANTE la ejecución de la jurisdicción coactiva.,"Porcentaje de remates de bienes muebles, inmuebles realizados en procesos coactivos.",100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Subgerencia de Coactiva,Reducir las obligaciones pendientes a favor de la CONAFIPS MEDIANTE la ejecución de la jurisdicción coactiva.,Porcentaje de procesos tramitados de los fideicomisos.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Subgerencia de Coactiva,Reducir las obligaciones pendientes a favor de la CONAFIPS MEDIANTE la ejecución de la jurisdicción coactiva.,Porcentaje de recuperación de cartera de fideicomisos.,1.47%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Planificación y Procesos,"Incrementar la eficiencia y eficacia institucional MEDIANTE una coordinación adecuada entre las áreas de la CONAFIPS en los procesos de planificación institucional; implementación de administración por procesos; apoyo en la gestión de proyectos, seguimiento, monitoreo y evaluación de planes, programas y proyectos.","Número de informes de seguimiento a la ejecución de los planes operativos, proyectos y plan anual de contratación.",12,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Planificación y Procesos,"Incrementar la eficiencia y eficacia institucional MEDIANTE una coordinación adecuada entre las áreas de la CONAFIPS en los procesos de planificación institucional; implementación de administración por procesos; apoyo en la gestión de proyectos, seguimiento, monitoreo y evaluación de planes, programas y proyectos.",Porcentaje de cumplimiento de planes de acción de mejora de la gestión institucional.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Planificación y Procesos,"Incrementar la eficiencia y eficacia institucional MEDIANTE una coordinación adecuada entre las áreas de la CONAFIPS en los procesos de planificación institucional; implementación de administración por procesos; apoyo en la gestión de proyectos, seguimiento, monitoreo y evaluación de planes, programas y proyectos.",Número de contrataciones de auditorías correspondientes a fondos de multilaterales.,3,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Planificación y Procesos,"Incrementar la eficiencia y eficacia institucional MEDIANTE una coordinación adecuada entre las áreas de la CONAFIPS en los procesos de planificación institucional; implementación de administración por procesos; apoyo en la gestión de proyectos, seguimiento, monitoreo y evaluación de planes, programas y proyectos.", Porcentaje de procesos sustantivos priorizados mejorados.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Planificación y Procesos,"Incrementar la eficiencia y eficacia institucional MEDIANTE una coordinación adecuada entre las áreas de la CONAFIPS en los procesos de planificación institucional; implementación de administración por procesos; apoyo en la gestión de proyectos, seguimiento, monitoreo y evaluación de planes, programas y proyectos.",Porcentaje de satisfacción del usuario externo.,92.56%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Planificación y Procesos,"Incrementar la eficiencia y eficacia institucional MEDIANTE una coordinación adecuada entre las áreas de la CONAFIPS en los procesos de planificación institucional; implementación de administración por procesos; apoyo en la gestión de proyectos, seguimiento, monitoreo y evaluación de planes, programas y proyectos.",Porcentaje de ejecución del plan de mejora de la implementación del segundo nivel del  Modelo Ecuatoriano de Excelencia.,72.73%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Dirección de Comunicación Social,Incrementar el posicionamiento de imagen de la CONAFIPS en el sistema financiero nacional y en particular en el sector financiero popular y solidario MEDIANTE la implementación de estrategias comunicacionales y la ejecución de un plan de comunicación alineado con las acciones comunicacionales del Gobierno Nacional.,Número de eventos que organiza y en los que participa CONAFIPS.,188,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Dirección de Comunicación Social,Incrementar el posicionamiento de imagen de la CONAFIPS en el sistema financiero nacional y en particular en el sector financiero popular y solidario MEDIANTE la implementación de estrategias comunicacionales y la ejecución de un plan de comunicación alineado con las acciones comunicacionales del Gobierno Nacional.,Número de campañas comunicacionales implementadas.,2,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Dirección de Comunicación Social,Incrementar el posicionamiento de imagen de la CONAFIPS en el sistema financiero nacional y en particular en el sector financiero popular y solidario MEDIANTE la implementación de estrategias comunicacionales y la ejecución de un plan de comunicación alineado con las acciones comunicacionales del Gobierno Nacional.,Número de entrevistas a las que asisten las autoridades de la CONAFIPS.,140,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Dirección de Comunicación Social,Incrementar el posicionamiento de imagen de la CONAFIPS en el sistema financiero nacional y en particular en el sector financiero popular y solidario MEDIANTE la implementación de estrategias comunicacionales y la ejecución de un plan de comunicación alineado con las acciones comunicacionales del Gobierno Nacional.,Número de publicaciones realizadas en redes sociales.,600,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia Administrativa,"Incrementar el desarrollo del talento  humano, y la eficiencia, eficacia de la CONAFIPS MEDIANTE el diseño de la estructura orgánica por procesos, el cumplimiento de la normativa legal vigente, la dotación de personal calificado, la elaboración de planes de mejora del desempeño, la ejecución del plan de formación y capacitación, y, la dotación oportuna de: bienes, servicios, mantenimiento de instalaciones y servicios generales. ",Porcentaje de cumplimiento del Plan Anual de Contratación de la Gerencia  Administrativa.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia Administrativa,"Incrementar el desarrollo del talento  humano, y la eficiencia, eficacia de la CONAFIPS MEDIANTE el diseño de la estructura orgánica por procesos, el cumplimiento de la normativa legal vigente, la dotación de personal calificado, la elaboración de planes de mejora del desempeño, la ejecución del plan de formación y capacitación, y, la dotación oportuna de: bienes, servicios, mantenimiento de instalaciones y servicios generales. ",Porcentaje de solicitudes de proveeduría atendidas efectivamente.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia Administrativa,"Incrementar el desarrollo del talento  humano, y la eficiencia, eficacia de la CONAFIPS MEDIANTE el diseño de la estructura orgánica por procesos, el cumplimiento de la normativa legal vigente, la dotación de personal calificado, la elaboración de planes de mejora del desempeño, la ejecución del plan de formación y capacitación, y, la dotación oportuna de: bienes, servicios, mantenimiento de instalaciones y servicios generales. ",Porcentaje de servidores públicos capacitados de acuerdo al plan de formación y capacitación institucional incluida la capacitación no programada.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia Administrativa,"Incrementar el desarrollo del talento  humano, y la eficiencia, eficacia de la CONAFIPS MEDIANTE el diseño de la estructura orgánica por procesos, el cumplimiento de la normativa legal vigente, la dotación de personal calificado, la elaboración de planes de mejora del desempeño, la ejecución del plan de formación y capacitación, y, la dotación oportuna de: bienes, servicios, mantenimiento de instalaciones y servicios generales. ",Porcentaje de ejecución del Plan de Salud Ocupacional Integral  de la CONAFIPS.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia Financiera,"Incrementar la eficiencia y eficacia en la gestión financiera MEDIANTE el correcto registro diario de transacciones, el adecuado control presupuestario, el control de la liquidez, inversión de excedentes y generación de información para la toma de decisiones.",Porcentaje de ejecución del plan financiero.,89.92%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia Financiera,"Incrementar la eficiencia y eficacia en la gestión financiera MEDIANTE el correcto registro diario de transacciones, el adecuado control presupuestario, el control de la liquidez, inversión de excedentes y generación de información para la toma de decisiones.",Porcentaje de información financiera fiable y oportuna entregada sin reprocesar (estructuras de balance y cartera),100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia Financiera,"Incrementar la eficiencia y eficacia en la gestión financiera MEDIANTE el correcto registro diario de transacciones, el adecuado control presupuestario, el control de la liquidez, inversión de excedentes y generación de información para la toma de decisiones.",Rentabilidad sobre los activos.,77%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia Financiera,"Incrementar la eficiencia y eficacia en la gestión financiera MEDIANTE el correcto registro diario de transacciones, el adecuado control presupuestario, el control de la liquidez, inversión de excedentes y generación de información para la toma de decisiones.",Rentabilidad sobre el patrimonio.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia Financiera,"Incrementar la eficiencia y eficacia en la gestión financiera MEDIANTE el correcto registro diario de transacciones, el adecuado control presupuestario, el control de la liquidez, inversión de excedentes y generación de información para la toma de decisiones.",Porcentaje de cobertura de liquidez requerida.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia Financiera,"Incrementar la eficiencia y eficacia en la gestión financiera MEDIANTE el correcto registro diario de transacciones, el adecuado control presupuestario, el control de la liquidez, inversión de excedentes y generación de información para la toma de decisiones.",Porcentaje de inversiones efectuadas.,109.44%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Tecnología y Sistemas de información,"Incrementar la disponibilidad y mejora de los sistemas informáticos y el nivel de satisfacción de los usuarios internos atendidos MEDIANTE la optimización de metodologías, buenas prácticas de programación y, la aplicación de una metodología de soporte.",Porcentaje de cumplimiento de las gestiones establecidas para el Plan de Capacidades.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Tecnología y Sistemas de información,"Incrementar la disponibilidad y mejora de los sistemas informáticos y el nivel de satisfacción de los usuarios internos atendidos MEDIANTE la optimización de metodologías, buenas prácticas de programación y, la aplicación de una metodología de soporte.",Porcentaje de cumplimiento de gestiones de Desarrollo de Software.,100%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
Gerencia de Tecnología y Sistemas de información,"Incrementar la disponibilidad y mejora de los sistemas informáticos y el nivel de satisfacción de los usuarios internos atendidos MEDIANTE la optimización de metodologías, buenas prácticas de programación y, la aplicación de una metodología de soporte.",Porcentaje de cumplimiento del Plan de adquisiciones de TI.,99.62%,anexo_reporte_gpr_12_2023.pdf,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
